Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Penedès
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,05;0,07
De 5 a 9 anys;..;..;8;3,60;0,06
De 10 a 14 anys;11;6;17;7,66;0,13
De 15 a 19 anys;10;9;19;8,56;0,15
De 20 a 24 anys;10;12;22;9,91;0,17
De 25 a 29 anys;8;15;23;10,36;0,18
De 30 a 34 anys;10;19;29;13,06;0,22
De 35 a 39 anys;10;19;29;13,06;0,22
De 40 a 44 anys;7;18;25;11,26;0,19
De 45 a 49 anys;12;10;22;9,91;0,17
De 50 a 54 anys;..;..;5;2,25;0,04
De 55 a 59 anys;..;..;4;1,80;0,03
De 60 a 64 anys;..;..;6;2,70;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;132;222;100,00;1,72
%;40,54;59,46;100,00;;

