Població estrangera a 1 de gener. Per països. 2018
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;1033;1202;2235;21,76;2,51
Rússia;660;906;1566;15,24;6,46
Regne Unit;556;537;1093;10,64;5,62
França;535;508;1043;10,15;3,14
Ucraïna;443;454;897;8,73;4,02
Països Baixos;339;321;660;6,42;7,37
Itàlia;385;250;635;6,18;1,14
Alemanya;260;252;512;4,98;2,84
Bèlgica;186;167;353;3,44;6,94
Suïssa;112;131;243;2,37;9,37
Polònia;47;88;135;1,31;1,37
Portugal;79;54;133;1,29;1,06
Geòrgia;60;56;116;1,13;1,67
Bulgària;45;58;103;1,00;0,91
Moldàvia;34;41;75;0,73;1,65
Irlanda;30;23;53;0,52;2,49
Belarús;20;28;48;0,47;2,73
Txèquia;10;30;40;0,39;2,63
Armènia;19;20;39;0,38;0,86
Dinamarca;20;15;35;0,34;2,95
Suècia;21;13;34;0,33;1,24
Lituània;17;16;33;0,32;1,58
Hongria;9;14;23;0,22;1,38
Eslovàquia;7;15;22;0,21;1,71
Sèrbia;10;12;22;0,21;1,82
Letònia;6;12;18;0,18;2,10
Àustria;6;11;17;0,17;1,25
Finlàndia;6;11;17;0,17;1,84
Andorra;5;8;13;0,13;1,50
Luxemburg;6;6;12;0,12;9,92
Noruega;..;..;11;0,11;1,64
Estònia;..;..;7;0,07;1,63
Albània;..;..;6;0,06;0,66
Grècia;..;..;6;0,06;0,39
Turquia;..;..;6;0,06;0,35
Resta de països;6;5;11;0,11;..
No hi consta país;0;1;1;<0,01;..
Total continent;4988;5285;10273;100,00;..

