Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Barcelona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;171;156;327;4,23;0,12
De 5 a 9 anys;121;114;235;3,04;0,09
De 10 a 14 anys;155;163;318;4,11;0,12
De 15 a 19 anys;193;205;398;5,15;0,15
De 20 a 24 anys;345;413;758;9,80;0,28
De 25 a 29 anys;403;616;1019;13,17;0,38
De 30 a 34 anys;508;616;1124;14,53;0,42
De 35 a 39 anys;463;514;977;12,63;0,37
De 40 a 44 anys;418;412;830;10,73;0,31
De 45 a 49 anys;318;290;608;7,86;0,23
De 50 a 54 anys;172;185;357;4,62;0,13
De 55 a 59 anys;98;126;224;2,90;0,08
De 60 a 64 anys;57;134;191;2,47;0,07
De 65 a 69 anys;30;120;150;1,94;0,06
De 70 a 74 anys;29;68;97;1,25;0,04
De 75 a 79 anys;10;54;64;0,83;0,02
De 80 a 84 anys;11;25;36;0,47;0,01
85 anys o més;11;11;22;0,28;<0,01
Total;3513;4222;7735;100,00;2,90
%;45,42;54,58;100,00;;

