Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Hospitalet de Llobregat, l'
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;11;25;3,31;0,23
De 5 a 9 anys;25;17;42;5,56;0,39
De 10 a 14 anys;39;29;68;8,99;0,63
De 15 a 19 anys;29;45;74;9,79;0,69
De 20 a 24 anys;23;54;77;10,19;0,72
De 25 a 29 anys;23;86;109;14,42;1,02
De 30 a 34 anys;33;76;109;14,42;1,02
De 35 a 39 anys;24;69;93;12,30;0,87
De 40 a 44 anys;13;47;60;7,94;0,56
De 45 a 49 anys;12;32;44;5,82;0,41
De 50 a 54 anys;5;14;19;2,51;0,18
De 55 a 59 anys;5;10;15;1,98;0,14
De 60 a 64 anys;..;..;8;1,06;0,07
De 65 a 69 anys;..;..;7;0,93;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;248;508;756;100,00;7,04
%;32,80;67,20;100,00;;

