Total and foreign population series. 2000-2022
Metropolità
Geographical origin: Kyrgyzstan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d444
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,4938404,783185,97,<0.01,0.01,-6,-5.83
2021,4931245,769878,103,<0.01,0.01,-15,-12.71
2020,4963975,783097,118,<0.01,0.02,36,43.90
2019,4895876,711445,82,<0.01,0.01,18,28.12
2018,4849691,657951,64,<0.01,<0.01,0,0.00
2017,4823361,630275,64,<0.01,0.01,12,23.08
2016,4793592,608078,52,<0.01,<0.01,-3,-5.45
2015,4776107,605316,55,<0.01,<0.01,6,12.24
2014,4774561,644119,49,<0.01,<0.01,5,11.36
2013,4788422,679347,44,<0.01,<0.01,-2,-4.35
2012,4798143,696112,46,<0.01,<0.01,7,17.95
2011,4777042,696843,39,<0.01,<0.01,10,34.48
2010,4763715,708013,29,<0.01,<0.01,1,3.57
2009,4744774,705131,28,<0.01,<0.01,4,16.67
2008,4686681,656030,24,<0.01,<0.01,1,4.35
2007,4621395,591245,23,<0.01,<0.01,-4,-14.81
2006,4611469,572531,27,<0.01,<0.01,4,17.39
2005,4548844,506405,23,<0.01,<0.01,7,43.75
2004,4461975,418504,16,<0.01,<0.01,2,14.29
2003,4414514,356321,14,<0.01,<0.01,6,75.00
2002,4288128,245399,8,<0.01,<0.01,..,..
2001,4203553,161442,..,..,..,..,..
2000,4147357,106952,..,..,..,..,..

