Población extranjera a 1 de enero. Por municipios. 2016
Camp de Tarragona
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;20363;4376;19,81;21,49
Reus;15913;3628;16,42;22,80
Salou;8492;2557;11,57;30,11
Cambrils;6215;2196;9,94;35,33
Mont-roig del Camp;2958;1447;6,55;48,92
Vila-seca;3368;800;3,62;23,75
Torredembarra;2334;648;2,93;27,76
Valls;3154;603;2,73;19,12
Riudoms;911;372;1,68;40,83
Vandellòs i l'Hospitalet de l'Infant;808;352;1,59;43,56
Montblanc;976;300;1,36;30,74
Alcover;590;299;1,35;50,68
Constantí;1210;266;1,20;21,98
Espluga de Francolí, l';436;236;1,07;54,13
Selva del Camp, la;414;211;0,96;50,97
Catllar, el;267;191;0,86;71,54
Altafulla;577;188;0,85;32,58
Falset;408;186;0,84;45,59
Pobla de Mafumet, la;366;159;0,72;43,44
Vilallonga del Camp;249;143;0,65;57,43
Pratdip;204;142;0,64;69,61
Roda de Berà;722;140;0,63;19,39
Morell, el;396;140;0,63;35,35
Montbrió del Camp;282;122;0,55;43,26
Alforja;169;115;0,52;68,05
Vinyols i els Arcs;271;105;0,48;38,75
Pobla de Montornès, la;229;103;0,47;44,98
Creixell;467;99;0,45;21,20
Canonja, la;347;87;0,39;25,07
Santa Coloma de Queralt;246;84;0,38;34,15
Cornudella de Montsant;125;83;0,38;66,40
Vallmoll;95;71;0,32;74,74
Borges del Camp, les;249;71;0,32;28,51
Riudecols;126;67;0,30;53,17
Riudecanyes;158;66;0,30;41,77
Castellvell del Camp;100;61;0,28;61,00
Botarell;124;61;0,28;49,19
Vilanova d'Escornalbou;80;58;0,26;72,50
Pla de Santa Maria, el;176;58;0,26;32,95
Pallaresos, els;90;56;0,25;62,22
Vila-rodona;220;53;0,24;24,09
Secuita, la;141;52;0,24;36,88
Prades;72;49;0,22;68,06
Aleixar, l';94;46;0,21;48,94
Barberà de la Conca;58;41;0,19;70,69
Salomó;143;39;0,18;27,27
Riera de Gaià, la;147;39;0,18;26,53
Perafort;78;39;0,18;50,00
Masroig, el;66;39;0,18;59,09
Vilaplana;76;36;0,16;47,37
Aiguamúrcia;79;34;0,15;43,04
Bellmunt del Priorat;35;32;0,14;91,43
Vespella de Gaià;48;30;0,14;62,50
Marçà;67;28;0,13;41,79
Morera de Montsant, la;33;27;0,12;81,82
Rourell, el;42;25;0,11;59,52
Bràfim;96;22;0,10;22,92
Almoster;42;22;0,10;52,38
Sarral;231;21;0,10;9,09
Cabra del Camp;88;21;0,10;23,86
Albiol, l';33;21;0,10;63,64
Puigpelat;63;19;0,09;30,16
Molar, el;35;19;0,09;54,29
Vilaverd;23;18;0,08;78,26
Vimbodí i Poblet;36;16;0,07;44,44
Nulles;29;16;0,07;55,17
Maspujols;21;16;0,07;76,19
Alió;27;16;0,07;59,26
Nou de Gaià, la;38;15;0,07;39,47
Gratallops;30;15;0,07;50,00
Vilella Baixa, la;20;14;0,06;70,00
Querol;33;13;0,06;39,39
Pont d'Armentera, el;73;12;0,05;16,44
Pira;17;12;0,05;70,59
Guiamets, els;14;12;0,05;85,71
Rodonyà;56;11;0,05;19,64
Bisbal de Falset, la;20;11;0,05;55,00
Torroja del Priorat;12;10;0,05;83,33
Montferri;28;10;0,05;35,71
Figuerola del Camp;18;10;0,05;55,56
Figuera, la;12;10;0,05;83,33
Vilabella;90;9;0,04;10,00
Vallfogona de Riucorb;11;9;0,04;81,82
Porrera;21;9;0,04;42,86
Capçanes;21;9;0,04;42,86
Poboleda;48;8;0,04;16,67
Passanant i Belltall;8;8;0,04;100,00
Renau;9;7;0,03;77,78
Blancafort;27;7;0,03;25,93
Torre de Fontaubella, la;7;6;0,03;85,71
Riba, la;40;6;0,03;15,00
Pradell de la Teixeta;6;6;0,03;100,00
Llorac;8;6;0,03;75,00
Garidells, els;10;6;0,03;60,00
Duesaigües;28;6;0,03;21,43
Ulldemolins;15;5;0,02;33,33
Piles, les;7;5;0,02;71,43
Margalef;7;5;0,02;71,43
Conesa;7;5;0,02;71,43
Milà, el;6;4;0,02;66,67
Colldejou;5;4;0,02;80,00
Resto de municipios;121;24;0,11;19,83
Camp de Tarragona;77661;22092;100,00;28,45

