Població estrangera a 1 de gener. Per municipis. 2013
Catalunya
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Hospitalet de Llobregat, l';54732;251;16,38;0,46
Lleida;29491;192;12,53;0,65
Barcelona;281225;154;10,05;0,05
Badalona;32023;145;9,46;0,45
Santa Coloma de Gramenet;26278;71;4,63;0,27
Tarragona;24235;70;4,57;0,29
Terrassa;29374;53;3,46;0,18
Reus;19830;32;2,09;0,16
Badia del Vallès;789;29;1,89;3,68
Montcada i Reixac;4150;29;1,89;0,70
Sabadell;24089;28;1,83;0,12
Prat de Llobregat, el;5576;26;1,70;0,47
Vilanova i la Geltrú;8497;23;1,50;0,27
Rubí;9022;19;1,24;0,21
Esplugues de Llobregat;6244;19;1,24;0,30
Cerdanyola del Vallès;5347;17;1,11;0,32
Sant Adrià de Besòs;3718;17;1,11;0,46
Ripollet;4057;17;1,11;0,42
Granollers;9882;16;1,04;0,16
Cornellà de Llobregat;13870;15;0,98;0,11
Manresa;13700;14;0,91;0,10
Salt;12713;13;0,85;0,10
Santa Perpètua de Mogoda;2633;12;0,78;0,46
Mollet del Vallès;6682;12;0,78;0,18
Vic;10430;10;0,65;0,10
Castelldefels;13000;9;0,59;0,07
Salou;9600;9;0,59;0,09
Vendrell, el;5852;8;0,52;0,14
Valls;3659;8;0,52;0,22
Ràpita, la;2915;8;0,52;0,27
Sant Joan Despí;2417;7;0,46;0,29
Sant Andreu de la Barca;2927;7;0,46;0,24
Girona;19361;7;0,46;0,04
Sant Boi de Llobregat;8661;6;0,39;0,07
Molins de Rei;1484;6;0,39;0,40
Mataró;20407;6;0,39;0,03
Llagosta, la;1723;6;0,39;0,35
Viladecans;5414;5;0,33;0,09
Igualada;4723;5;0,33;0,11
Cubelles;1506;5;0,33;0,33
Pobla de Mafumet, la;331;5;0,33;1,51
Mont-roig del Camp;4271;5;0,33;0,12
Ametlla de Mar, l';2390;5;0,33;0,21
Sant Quirze del Vallès;954;4;0,26;0,42
Sant Cugat del Vallès;10963;4;0,26;0,04
Garriga, la;1151;4;0,26;0,35
Móra la Nova;678;4;0,26;0,59
Cambrils;7311;4;0,26;0,05
Resta de municipis;388187;111;7,25;0,03
Catalunya;1158472;1532;100,00;0,13

