Foreign population by age and sex. 2011
Province: Barcelona
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.855,4.285,9.140,812,115
5-9 years,2.870,2.377,5.247,466,066
10-14 years,2.854,2.213,5.067,450,064
15-19 years,3.738,2.450,6.188,550,078
20-24 years,6.808,3.348,10.156,903,128
25-29 years,11.327,4.933,16.260,1445,205
30-34 years,12.788,5.186,17.974,1598,226
35-39 years,10.753,4.877,15.630,1389,197
40-44 years,7.959,4.024,11.983,1065,151
45-49 years,4.799,2.742,7.541,670,095
50-54 years,2.622,1.236,3.858,343,049
55-59 years,1.018,647,1.665,148,021
60-64 years,435,328,763,068,010
65-69 years,213,217,430,038,005
70-74 years,144,182,326,029,004
75-79 years,71,86,157,014,002
80-84 years,30,54,84,007,001
85 years or more,20,24,44,004,<001
Total,73.304,39.209,112.513,10000,1418
%,6515,3485,10000,,

