Población extranjera a 1 de enero. Por comarcas. 2014
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c9&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5387;242;0,37;4,49
Alt Empordà;37328;2052;3,16;5,50
Alt Penedès;11741;364;0,56;3,10
Alt Urgell;2356;39;0,06;1,66
Alta Ribagorça;456;..;..;..
Anoia;9902;454;0,70;4,58
Aran;1675;6;<0,01;0,36
Bages;19362;1306;2,01;6,75
Baix Camp;32275;700;1,08;2,17
Baix Ebre;14824;361;0,56;2,44
Baix Empordà;26315;1312;2,02;4,99
Baix Llobregat;81139;2249;3,46;2,77
Baix Penedès;14220;61;0,09;0,43
Barcelonès;382218;6836;10,53;1,79
Berguedà;3287;42;0,06;1,28
Cerdanya;2572;29;0,04;1,13
Conca de Barberà;2466;91;0,14;3,69
Garraf;20049;188;0,29;0,94
Garrigues;2522;197;0,30;7,81
Garrotxa;7808;1036;1,60;13,27
Gironès;36382;6346;9,77;17,44
Maresme;49554;6675;10,28;13,47
Moianès;906;180;0,28;19,87
Montsià;13017;164;0,25;1,26
Noguera;6530;1007;1,55;15,42
Osona;20546;3236;4,98;15,75
Pallars Jussà;1835;88;0,14;4,80
Pallars Sobirà;888;4;<0,01;0,45
Pla d'Urgell;7140;838;1,29;11,74
Pla de l'Estany;4590;1108;1,71;24,14
Priorat;1099;26;0,04;2,37
Ribera d'Ebre;3383;64;0,10;1,89
Ripollès;2057;30;0,05;1,46
Segarra;5619;901;1,39;16,03
Segrià;39605;6428;9,90;16,23
Selva;33525;3412;5,25;10,18
Solsonès;1672;20;0,03;1,20
Tarragonès;44079;3390;5,22;7,69
Terra Alta;1443;..;..;..
Urgell;6431;650;1,00;10,11
Vallès Occidental;92497;6434;9,91;6,96
Vallès Oriental;38514;6361;9,80;16,52
Total;1089214;64931;100,00;5,96

