Població estrangera a 1 de gener. Per districtes. 2010
Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;354;..;..;..
Districte II;255;..;..;..
Districte III;493;6;8,22;1,22
Districte IV;2745;6;8,22;0,22
Districte V;2651;7;9,59;0,26
Districte VI;4214;11;15,07;0,26
Districte VII;6760;34;46,58;0,50
Districte VIII;5686;4;5,48;0,07
Districte IX;2336;..;..;..
Total;25494;73;100,00;0,29

