Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Metropolità
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1279;1222;2501;3,92;0,49
De 5 a 9 anys;1097;1061;2158;3,38;0,43
De 10 a 14 anys;986;916;1902;2,98;0,38
De 15 a 19 anys;886;847;1733;2,71;0,34
De 20 a 24 anys;2150;2667;4817;7,55;0,95
De 25 a 29 anys;5592;5605;11197;17,54;2,21
De 30 a 34 anys;6513;4813;11326;17,74;2,24
De 35 a 39 anys;5265;3305;8570;13,43;1,69
De 40 a 44 anys;3728;2357;6085;9,53;1,20
De 45 a 49 anys;2221;1658;3879;6,08;0,77
De 50 a 54 anys;1544;1198;2742;4,30;0,54
De 55 a 59 anys;1087;1007;2094;3,28;0,41
De 60 a 64 anys;832;705;1537;2,41;0,30
De 65 a 69 anys;586;526;1112;1,74;0,22
De 70 a 74 anys;394;397;791;1,24;0,16
De 75 a 79 anys;270;295;565;0,89;0,11
De 80 a 84 anys;178;256;434;0,68;0,09
85 anys o més;102;290;392;0,61;0,08
Total;34710;29125;63835;100,00;12,61
%;54,37;45,63;100,00;;

