Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Santa Coloma de Gramenet
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;3,71;0,08
De 5 a 9 años;12;13;25;7,14;0,15
De 10 a 14 años;14;16;30;8,57;0,18
De 15 a 20 años;14;14;28;8,00;0,17
De 20 a 24 años;13;27;40;11,43;0,24
De 25 a 29 años;18;31;49;14,00;0,29
De 30 a 34 años;17;33;50;14,29;0,30
De 35 a 39 años;15;25;40;11,43;0,24
De 40 a 44 años;13;20;33;9,43;0,20
De 44 a 49 años;9;10;19;5,43;0,11
De 50 a 54 años;5;5;10;2,86;0,06
De 55 a 59 años;..;..;4;1,14;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;1,14;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;208;350;100,00;2,09
%;40,57;59,43;100,00;;

