Municipal distribution. 2001
Comarques Gironines
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c12&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,3.442,185,3822,537
Salt,2.094,85,1756,406
Figueres,2.371,39,806,164
Blanes,2.197,13,269,059
"Castell d'Aro, Platja d'Aro i s'Agaró",1.032,12,248,116
"Bisbal d'Empordà, la",594,12,248,202
Sant Feliu de Guíxols,1.032,11,227,107
Tossa de Mar,367,10,207,272
Olot,1.550,9,186,058
Palafrugell,1.862,8,165,043
Lloret de Mar,3.358,8,165,024
Castelló d'Empúries,2.479,7,145,028
Santa Coloma de Farners,412,6,124,146
Banyoles,1.489,6,124,040
Torroella de Montgrí,1.228,5,103,041
Breda,64,5,103,781
Palamós,888,4,083,045
Calonge i Sant Antoni,1.018,4,083,039
Agullana,33,4,083,1212
Other municipalities,12.295,51,1054,041
Comarques Gironines,39.805,484,10000,122

