Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mataró
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;44;92;4,36;0,45
De 5 a 9 anys;40;33;73;3,46;0,36
De 10 a 14 anys;51;36;87;4,13;0,43
De 15 a 19 anys;32;40;72;3,41;0,35
De 20 a 24 anys;66;70;136;6,45;0,67
De 25 a 29 anys;100;145;245;11,62;1,20
De 30 a 34 anys;156;164;320;15,17;1,57
De 35 a 39 anys;136;137;273;12,94;1,34
De 40 a 44 anys;124;85;209;9,91;1,02
De 45 a 49 anys;94;89;183;8,68;0,90
De 50 a 54 anys;73;59;132;6,26;0,65
De 55 a 59 anys;58;45;103;4,88;0,50
De 60 a 64 anys;33;36;69;3,27;0,34
De 65 a 69 anys;17;26;43;2,04;0,21
De 70 a 74 anys;17;23;40;1,90;0,20
De 75 a 79 anys;8;8;16;0,76;0,08
De 80 a 84 anys;..;..;7;0,33;0,03
85 anys o més;..;..;9;0,43;0,04
Total;1058;1051;2109;100,00;10,33
%;50,17;49,83;100,00;;

