Población extranjera a 1 de enero. Por países. 2009
Garraf
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2053;1366;3419;14,85;1,51
Rumanía;1120;911;2031;8,82;2,10
Reino Unido;1022;844;1866;8,11;8,55
Italia;1021;714;1735;7,54;3,60
Francia;888;803;1691;7,35;4,68
Argentina;735;699;1434;6,23;4,22
Alemania;585;468;1053;4,57;4,36
Bolívia;421;579;1000;4,34;1,71
Países Bajos;437;353;790;3,43;7,74
Colombia;296;403;699;3,04;1,42
Ecuador;294;386;680;2,95;0,82
Uruguay;293;287;580;2,52;3,65
Brasil;166;267;433;1,88;1,55
Paraguay;165;247;412;1,79;2,84
Perú;174;195;369;1,60;1,04
Chile;156;173;329;1,43;2,02
China;160;158;318;1,38;0,71
Cuba;143;166;309;1,34;3,23
Portugal;129;99;228;0,99;1,30
Polonia;132;90;222;0,96;1,54
Bélgica;119;90;209;0,91;3,64
Estados Unidos de América;113;87;200;0,87;3,83
Venezuela;78;111;189;0,82;1,89
República Dominicana;69;118;187;0,81;0,88
Russia;54;131;185;0,80;1,26
República de Moldova;92;72;164;0,71;3,84
Ucrania;55;99;154;0,67;0,95
Irlanda;82;56;138;0,60;7,38
Suecia;69;67;136;0,59;4,30
Bulgaria;74;46;120;0,52;0,92
Dinamarca;55;57;112;0,49;8,40
México;42;63;105;0,46;1,38
Pakistán;97;8;105;0,46;0,31
Suiza;51;49;100;0,43;2,95
Eslovaquia;57;27;84;0,36;4,02
Argelia;45;35;80;0,35;0,97
Austria;39;38;77;0,33;4,67
Noruega;34;35;69;0,30;9,87
República Checa;29;39;68;0,30;3,28
Gambia;47;19;66;0,29;0,40
Hungría;25;36;61;0,26;5,07
Honduras;17;34;51;0,22;0,39
Croacia;23;27;50;0,22;9,98
Filipinas;21;20;41;0,18;0,45
Finlandia;19;17;36;0,16;4,31
Grecia;21;14;35;0,15;2,81
Senegal;28;4;32;0,14;0,17
Japón;12;19;31;0,13;1,62
Guinea Ecuatorial;11;19;30;0,13;1,77
Canada;12;14;26;0,11;3,66
Serbia;12;12;24;0,10;2,56
Montenegro;7;17;24;0,10;23,08
Israel;12;12;24;0,10;3,24
Bielorusia;4;19;23;0,10;2,07
Lituania;11;11;22;0,10;0,85
Irán;12;10;22;0,10;4,90
Australia;11;11;22;0,10;5,31
Andorra;15;5;20;0,09;2,25
Macedonia;7;13;20;0,09;11,56
Índia;11;5;16;0,07;0,10
Turquía;10;5;15;0,07;2,20
Nicaragua;5;9;14;0,06;1,24
Tailandia;4;9;13;0,06;4,78
Bosnia y Herzegovina;5;6;11;0,05;2,69
Sudáfrica;..;..;11;0,05;6,51
Túnez;..;..;11;0,05;2,02
Nigeria;4;6;10;0,04;0,14
Letonia;..;..;8;0,03;1,49
Kenya;..;..;8;0,03;7,34
Eritrea;..;..;8;0,03;53,33
Georgia;..;..;7;0,03;0,15
Guinea;..;..;7;0,03;0,15
Albania;..;..;6;0,03;0,99
Luxemburgo;..;..;6;0,03;4,26
Egipto;..;..;6;0,03;0,66
Líbano;..;..;6;0,03;1,52
Eslovenia;..;..;5;0,02;1,85
Etiopía;..;..;5;0,02;3,21
Ghana;..;..;5;0,02;0,10
Panamá;..;..;5;0,02;0,96
Islandia;..;..;4;0,02;1,34
Mauricio;..;..;4;0,02;16,67
Mauritania;..;..;4;0,02;0,17
El Salvador;..;..;4;0,02;0,22
Guatemala;..;..;4;0,02;0,59
Jordania;..;..;4;0,02;1,73
República de Corea;..;..;4;0,02;0,60
Kazakhstan;..;..;4;0,02;1,48
Resto de países;35;25;60;0,26;..
No consta país;0;2;2;<0,01;..
Apátridas;..;..;..;..;..
Total;12112;10907;23019;100,00;..

