Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d302
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;332;0,35;2,63;-22;-6,21
2021;94012;12103;354;0,38;2,92;-25;-6,60
2020;92977;12194;379;0,41;3,11;37;10,82
2019;91006;11241;342;0,38;3,04;29;9,27
2018;90664;10847;313;0,35;2,89;-18;-5,44
2017;89516;10267;331;0,37;3,22;38;12,97
2016;88921;10236;293;0,33;2,86;36;14,01
2015;87830;9976;257;0,29;2,58;14;5,76
2014;87118;10452;243;0,28;2,32;-4;-1,62
2013;86108;10963;247;0,29;2,25;9;3,78
2012;84946;11070;238;0,28;2,15;11;4,85
2011;83337;11180;227;0,27;2,03;-12;-5,02
2010;81745;11661;239;0,29;2,05;44;22,56
2009;79253;11021;195;0,25;1,77;24;14,04
2008;76274;9793;171;0,22;1,75;9;5,56
2007;74345;8910;162;0,22;1,82;-138;-46,00
2006;73774;8884;300;0,41;3,38;32;11,94
2005;70514;8186;268;0,38;3,27;67;33,33
2004;65061;7013;201;0,31;2,87;-67;-25,00
2003;63132;6559;268;0,42;4,09;37;16,02
2002;59837;4771;231;0,39;4,84;37;19,07
2001;55825;3257;194;0,35;5,96;34;21,25
2000;52654;2322;160;0,30;6,89;..;..

