Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5339;10;8,85;0,19
Districte II;2412;14;12,39;0,58
Districte III;2177;8;7,08;0,37
Districte IV;6101;19;16,81;0,31
Districte V;2188;16;14,16;0,73
Districte VI;7310;27;23,89;0,37
Districte VII;2104;7;6,19;0,33
Districte VIII;274;11;9,73;4,01
Districte IX;281;..;..;..
Total;28186;113;100,00;0,40

