Población a 1 de enero. Total y extranjera. 2000-2022
Rubí
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d154
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;79007;10120;82;0,10;0,81;7;9,33
2021;78549;10051;75;0,10;0,75;4;5,63
2020;78591;9960;71;0,09;0,71;6;9,23
2019;77464;9083;65;0,08;0,72;5;8,33
2018;76423;8431;60;0,08;0,71;6;11,11
2017;75568;7925;54;0,07;0,68;1;1,89
2016;75167;7955;53;0,07;0,67;2;3,92
2015;74536;7931;51;0,07;0,64;3;6,25
2014;74353;8347;48;0,06;0,58;-11;-18,64
2013;74468;9022;59;0,08;0,65;-5;-7,81
2012;74484;9564;64;0,09;0,67;1;1,59
2011;73979;9832;63;0,09;0,64;8;14,55
2010;73591;10225;55;0,07;0,54;-3;-5,17
2009;72987;10301;58;0,08;0,56;5;9,43
2008;71927;9814;53;0,07;0,54;9;20,45
2007;70494;8724;44;0,06;0,50;5;12,82
2006;70006;8655;39;0,06;0,45;8;25,81
2005;68102;7211;31;0,05;0,43;12;63,16
2004;66425;5892;19;0,03;0,32;4;26,67
2003;64848;4786;15;0,02;0,31;..;..
2002;62638;3408;..;..;..;..;..
2001;60303;2078;..;..;..;..;..
2000;58646;1377;..;..;..;..;..

