Población extranjera a 1 de enero. Por países. 2017
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;164;191;355;51,01;0,40
Marruecos;29;28;57;8,19;0,03
Argelia;13;14;27;3,88;0,31
Brasil;10;17;27;3,88;0,15
Italia;11;9;20;2,87;0,04
Ecuador;7;10;17;2,44;0,06
Francia;9;6;15;2,16;0,05
Alemania;5;9;14;2,01;0,08
Portugal;6;7;13;1,87;0,11
Perú;8;5;13;1,87;0,07
Bulgaria;4;8;12;1,72;0,11
Bolívia;..;..;12;1,72;0,04
República Dominicana;..;..;9;1,29;0,05
Chile;4;5;9;1,29;0,10
Países Bajos;..;..;8;1,15;0,09
Reino Unido;..;..;7;1,01;0,04
México;..;..;7;1,01;0,10
Argentina;..;..;7;1,01;0,04
Bélgica;..;..;6;0,86;0,12
Eslovaquia;..;..;6;0,86;0,46
Andorra;..;..;5;0,72;0,56
China;..;..;5;0,72;<0,01
República Checa;..;..;4;0,57;0,26
Colombia;..;..;4;0,57;0,02
Pakistán;..;..;4;0,57;<0,01
Resto de países;16;17;33;4,74;..
Total;325;371;696;100,00;..

