Total and foreign population series. 2000-2022
Ribera d'Ebre
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,21920,3658,11,0.05,0.30,4,57.14
2021,21864,3599,7,0.03,0.19,2,40.00
2020,21870,3513,5,0.02,0.14,-3,-37.50
2019,21865,3354,8,0.04,0.24,0,0.00
2018,21964,3171,8,0.04,0.25,1,14.29
2017,22203,3172,7,0.03,0.22,-1,-12.50
2016,22471,3246,8,0.04,0.25,-5,-38.46
2015,22723,3325,13,0.06,0.39,4,44.44
2014,22925,3383,9,0.04,0.27,-3,-25.00
2013,23477,3859,12,0.05,0.31,0,0.00
2012,23867,4062,12,0.05,0.30,2,20.00
2011,23889,3977,10,0.04,0.25,-3,-23.08
2010,24082,3924,13,0.05,0.33,0,0.00
2009,24004,3723,13,0.05,0.35,4,44.44
2008,23844,3462,9,0.04,0.26,3,50.00
2007,23319,2888,6,0.03,0.21,-1,-14.29
2006,23046,2502,7,0.03,0.28,-1,-12.50
2005,22925,2125,8,0.03,0.38,-1,-11.11
2004,22632,1616,9,0.04,0.56,-4,-30.77
2003,22464,1287,13,0.06,1.01,0,0.00
2002,22151,812,13,0.06,1.60,2,18.18
2001,21951,447,11,0.05,2.46,4,57.14
2000,21993,250,7,0.03,2.80,..,..

