Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;13;40;3,89;0,91
De 5 a 9 anys;32;27;59;5,74;1,34
De 10 a 14 anys;12;24;36;3,50;0,82
De 15 a 19 anys;20;25;45;4,38;1,02
De 20 a 24 anys;21;16;37;3,60;0,84
De 25 a 29 anys;40;55;95;9,24;2,15
De 30 a 34 anys;51;101;152;14,79;3,45
De 35 a 39 anys;81;77;158;15,37;3,58
De 40 a 44 anys;70;76;146;14,20;3,31
De 45 a 49 anys;42;35;77;7,49;1,75
De 50 a 54 anys;29;28;57;5,54;1,29
De 55 a 59 anys;18;29;47;4,57;1,07
De 60 a 64 anys;15;20;35;3,40;0,79
De 65 a 69 anys;9;10;19;1,85;0,43
De 70 a 74 anys;..;..;12;1,17;0,27
De 75 a 79 anys;4;4;8;0,78;0,18
De 80 a 84 anys;..;..;4;0,39;0,09
85 anys o més;..;..;..;..;..
Total;477;551;1028;100,00;23,31
%;46,40;53,60;100,00;;

