Población extranjera a 1 de enero. Por municipios. 2019
Vallès Occidental
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c6&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;28017;81;28,12;0,29
Sabadell;25725;53;18,40;0,21
Montcada i Reixac;4566;30;10,42;0,66
Rubí;9083;28;9,72;0,31
Ripollet;4481;24;8,33;0,54
Badia del Vallès;697;23;7,99;3,30
Cerdanyola del Vallès;5202;18;6,25;0,35
Santa Perpètua de Mogoda;2452;10;3,47;0,41
Sant Cugat del Vallès;11241;7;2,43;0,06
Barberà del Vallès;2371;5;1,74;0,21
Resto de municipios;5510;9;3,12;0,16
Vallès Occidental;99345;288;100,00;0,29

