Municipal distribution. 2009
Segrià
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d110&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,27.753,131,6895,047
Rosselló,419,11,579,263
Alcarràs,1.844,10,526,054
Vilanova de la Barca,333,6,316,180
Almacelles,979,5,263,051
Torrefarrera,426,4,211,094
Almenar,431,4,211,093
Other municipalities,4.754,19,1000,040
Segrià,36.939,190,10000,051

