Municipal distribution. 2007
Berguedà
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c14&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.144,583,7041,2719
Puig-reig,201,70,845,3483
Bagà,100,56,676,5600
Gironella,312,23,278,737
Borredà,87,19,229,2184
Castellar de n'Hug,28,17,205,6071
Avià,86,12,145,1395
Cercs,58,8,097,1379
Casserres,47,7,085,1489
Olvan,23,6,072,2609
"Pobla de Lillet, la",24,4,048,1667
Castellar del Riu,4,4,048,10000
Other municipalities,107,19,229,1776
Berguedà,3.221,828,10000,2571

