Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Ponent
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;110;222;4,32;1,10
De 5 a 9 anys;112;120;232;4,51;1,15
De 10 a 14 anys;130;112;242;4,70;1,20
De 15 a 19 anys;108;89;197;3,83;0,98
De 20 a 24 anys;336;370;706;13,72;3,50
De 25 a 29 anys;572;443;1015;19,73;5,03
De 30 a 34 anys;501;340;841;16,35;4,17
De 35 a 39 anys;386;219;605;11,76;3,00
De 40 a 44 anys;302;161;463;9,00;2,30
De 45 a 49 anys;197;98;295;5,73;1,46
De 50 a 54 anys;98;68;166;3,23;0,82
De 55 a 59 anys;33;22;55;1,07;0,27
De 60 a 64 anys;20;12;32;0,62;0,16
De 65 a 69 anys;9;13;22;0,43;0,11
De 70 a 74 anys;12;9;21;0,41;0,10
De 75 a 79 anys;4;9;13;0,25;0,06
De 80 a 84 anys;5;4;9;0,17;0,04
85 anys o més;..;..;8;0,16;0,04
Total;2938;2206;5144;100,00;25,50
%;57,12;42,88;100,00;;

