Población extranjera a 1 de enero. Por distritos. 2008
Tarragona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;315;4;0,45;1,27
Distrito II;259;6;0,67;2,32
Distrito III;462;28;3,14;6,06
Distrito IV;2556;142;15,90;5,56
Distrito V;2514;58;6,49;2,31
Distrito VI;3764;198;22,17;5,26
Distrito VII;6143;321;35,95;5,23
Distrito VIII;4889;109;12,21;2,23
Distrito IX;1866;27;3,02;1,45
Total;22768;893;100,00;3,92

