Població estrangera a 1 de gener. Per municipis. 2022
Alt Penedès
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5423;194;66,21;3,58
Sant Sadurní d'Anoia;1117;23;7,85;2,06
Santa Margarida i els Monjos;993;18;6,14;1,81
Sant Martí Sarroca;311;18;6,14;5,79
Gelida;783;15;5,12;1,92
Sant Pere de Riudebitlles;139;7;2,39;5,04
Avinyonet del Penedès;152;5;1,71;3,29
Sant Llorenç d'Hortons;146;4;1,37;2,74
Castellví de la Marca;144;4;1,37;2,78
Resta de municipis;2790;5;1,71;0,18
Alt Penedès;11998;293;100,00;2,44

