Población extranjera a 1 de enero. Por países. 2002
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;3222;1528;4750;58,27;4,53
Argelia;631;175;806;9,89;18,28
Gambia;358;179;537;6,59;5,75
Senegal;405;94;499;6,12;12,09
Mali;225;44;269;3,30;17,50
Guinea;159;43;202;2,48;10,15
Nigeria;133;67;200;2,45;14,60
Egipto;147;37;184;2,26;40,35
Guinea-Bissau;98;4;102;1,25;17,56
Mauritania;77;10;87;1,07;9,65
Camerún;51;27;78;0,96;17,37
Ghana;66;9;75;0,92;8,19
Angola;38;20;58;0,71;39,73
Guinea Ecuatorial;18;37;55;0,67;8,54
República Democrática del Congo;23;16;39;0,48;41,94
Congo;21;11;32;0,39;14,35
Côte d'Ivoire;23;6;29;0,36;18,95
Liberia;..;..;24;0,29;20,34
Sierra Leona;17;7;24;0,29;8,25
Burkina Faso;..;..;15;0,18;26,79
Togo;..;..;15;0,18;39,47
Túnez;..;..;11;0,13;4,26
Rwanda;..;..;10;0,12;18,52
Santo Tomé y Príncipe;..;..;9;0,11;81,82
Somalia;..;..;9;0,11;20,00
Benín;..;..;6;0,07;17,65
Cabo Verde;..;..;5;0,06;9,62
Resto de países;11;7;18;0,22;..
No consta país;3;1;4;0,05;..
Total continent;5821;2331;8152;100,00;..

