Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;3,86;0,13
De 5 a 9 años;4;5;9;4,35;0,15
De 10 a 14 años;4;5;9;4,35;0,15
De 15 a 20 años;5;6;11;5,31;0,18
De 20 a 24 años;5;22;27;13,04;0,45
De 25 a 29 años;14;30;44;21,26;0,73
De 30 a 34 años;..;..;22;10,63;0,37
De 35 a 39 años;5;20;25;12,08;0,42
De 40 a 44 años;8;14;22;10,63;0,37
De 44 a 49 años;..;..;14;6,76;0,23
De 50 a 54 años;..;..;10;4,83;0,17
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;149;207;100,00;3,45
%;28,02;71,98;100,00;;

