Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,16,32,221,052
5-9 years,28,27,55,379,090
10-14 years,29,32,61,420,100
15-19 years,25,34,59,407,096
20-24 years,61,67,128,882,209
25-29 years,75,76,151,1041,247
30-34 years,95,103,198,1365,323
35-39 years,84,98,182,1254,297
40-44 years,65,83,148,1020,242
45-49 years,58,57,115,793,188
50-54 years,45,51,96,662,157
55-59 years,27,51,78,538,127
60-64 years,15,51,66,455,108
65-69 years,12,25,37,255,060
70-74 years,5,15,20,138,033
75-79 years,6,10,16,110,026
80-84 years,..,..,6,041,010
85 years or more,..,..,..,..,..
Total,647,804,1.451,10000,2371
%,4459,5541,10000,,

