Municipal distribution. 2022
Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.598,472,1280,843
Vilanova i la Geltrú,8.038,464,1258,577
Sitges,7.722,447,1212,579
"Vendrell, el",6.039,395,1071,654
Vilafranca del Penedès,5.423,242,656,446
Sant Pere de Ribes,5.006,222,602,443
Igualada,5.144,193,523,375
Cunit,2.527,175,475,693
Cubelles,1.829,151,409,826
Sant Sadurní d'Anoia,1.117,85,230,761
Piera,1.372,67,182,488
Masquefa,618,57,155,922
Olivella,999,56,152,561
Santa Margarida i els Monjos,993,49,133,493
Vilanova del Camí,968,48,130,496
Canyelles,483,43,117,890
"Arboç, l'",1.361,42,114,309
Santa Margarida de Montbui,1.209,39,106,323
Castellví de la Marca,144,32,087,2222
"Bisbal del Penedès, la",304,26,070,855
Gelida,783,22,060,281
Castellet i la Gornal,163,22,060,1350
Subirats,185,19,052,1027
Olèrdola,333,19,052,571
Sant Martí Sarroca,311,18,049,579
Olesa de Bonesvalls,117,17,046,1453
Vallbona d'Anoia,82,16,043,1951
"Pobla de Claramunt, la",111,14,038,1261
Òdena,220,14,038,636
Torrelles de Foix,357,13,035,364
"Hostalets de Pierola, els",286,13,035,455
Bellvei,265,13,035,491
Pontons,82,12,033,1463
Albinyana,168,12,033,714
Vilobí del Penedès,55,10,027,1818
Santa Oliva,361,10,027,277
Banyeres del Penedès,303,10,027,330
Sant Llorenç d'Hortons,146,9,024,616
Mediona,238,9,024,378
"Llacuna, la",137,9,024,657
"Granada, la",167,9,024,539
Montmaneu,18,8,022,4444
Jorba,22,8,022,3636
Cabrera d'Anoia,88,8,022,909
"Torre de Claramunt, la",154,6,016,390
Font-rubí,215,6,016,279
"Montmell, el",147,6,016,408
Torrelavit,103,5,014,485
Sant Quintí de Mediona,398,5,014,126
Sant Pere de Riudebitlles,139,5,014,360
Sant Jaume dels Domenys,198,5,014,253
Sant Cugat Sesgarrigues,90,4,011,444
Capellades,351,4,011,114
Avinyonet del Penedès,152,4,011,263
Other municipalities,855,19,052,222
Penedès,64.694,3.688,10000,570

