Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,284,0.30,2.25,-21,-6.89
2021,94012,12103,305,0.32,2.52,-10,-3.17
2020,92977,12194,315,0.34,2.58,3,0.96
2019,91006,11241,312,0.34,2.78,-6,-1.89
2018,90664,10847,318,0.35,2.93,1,0.32
2017,89516,10267,317,0.35,3.09,3,0.96
2016,88921,10236,314,0.35,3.07,-4,-1.26
2015,87830,9976,318,0.36,3.19,-52,-14.05
2014,87118,10452,370,0.42,3.54,-46,-11.06
2013,86108,10963,416,0.48,3.79,-1,-0.24
2012,84946,11070,417,0.49,3.77,13,3.22
2011,83337,11180,404,0.48,3.61,33,8.89
2010,81745,11661,371,0.45,3.18,30,8.80
2009,79253,11021,341,0.43,3.09,110,47.62
2008,76274,9793,231,0.30,2.36,80,52.98
2007,74345,8910,151,0.20,1.69,74,96.10
2006,73774,8884,77,0.10,0.87,48,165.52
2005,70514,8186,29,0.04,0.35,25,625.00
2004,65061,7013,4,<0.01,0.06,..,..
2003,63132,6559,..,..,..,..,..
2002,59837,4771,..,..,..,..,..
2001,55825,3257,..,..,..,..,..
2000,52654,2322,..,..,..,..,..

