Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Noguera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;209;199;408;5,64
De 5 a 9 anys;210;182;392;5,42
De 10 a 14 anys;167;177;344;4,76
De 15 a 19 anys;219;104;323;4,47
De 20 a 24 anys;324;208;532;7,36
De 25 a 29 anys;405;245;650;8,99
De 30 a 34 anys;423;341;764;10,57
De 35 a 39 anys;498;348;846;11,70
De 40 a 44 anys;549;353;902;12,47
De 45 a 49 anys;445;259;704;9,74
De 50 a 54 anys;335;253;588;8,13
De 55 a 59 anys;210;135;345;4,77
De 60 a 64 anys;125;83;208;2,88
De 65 a 69 anys;57;59;116;1,60
De 70 a 74 anys;25;30;55;0,76
De 75 a 79 anys;8;19;27;0,37
De 80 a 84 anys;6;9;15;0,21
85 anys o més;4;8;12;0,17
Total;4219;3012;7231;100,00
%;58,35;41,65;100,00;

