Població estrangera a 1 de gener. Per municipis. 2011
Catalunya
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c13&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;278269;9377;29,81;3,37
Hospitalet de Llobregat, l';57742;3907;12,42;6,77
Terrassa;31355;1161;3,69;3,70
Sabadell;26348;947;3,01;3,59
Santa Coloma de Gramenet;27196;903;2,87;3,32
Badalona;32620;731;2,32;2,24
Lleida;29335;721;2,29;2,46
Reus;20243;642;2,04;3,17
Salou;9712;624;1,98;6,43
Mataró;21251;448;1,42;2,11
Figueres;13395;414;1,32;3,09
Cornellà de Llobregat;15171;367;1,17;2,42
Girona;19530;353;1,12;1,81
Tarragona;24191;304;0,97;1,26
Blanes;6914;302;0,96;4,37
Granollers;10724;301;0,96;2,81
Vilanova i la Geltrú;9437;277;0,88;2,94
Castelldefels;13881;271;0,86;1,95
Manresa;13821;254;0,81;1,84
Rubí;9832;233;0,74;2,37
Sant Boi de Llobregat;8572;224;0,71;2,61
Esplugues de Llobregat;6466;205;0,65;3,17
Cerdanyola del Vallès;5839;187;0,59;3,20
Cambrils;7241;180;0,57;2,49
Vila-seca;4683;166;0,53;3,54
Sant Cugat del Vallès;11180;164;0,52;1,47
Ripollet;4408;162;0,52;3,68
Lloret de Mar;16765;158;0,50;0,94
Igualada;5213;156;0,50;2,99
Premià de Mar;4046;147;0,47;3,63
Sant Adrià de Besòs;3313;144;0,46;4,35
Prat de Llobregat, el;6013;141;0,45;2,34
Tàrrega;4096;135;0,43;3,30
Gavà;5633;134;0,43;2,38
Vendrell, el;5929;130;0,41;2,19
Sitges;7352;129;0,41;1,75
Vilafranca del Penedès;6855;125;0,40;1,82
Olot;6857;124;0,39;1,81
Jonquera, la;1082;119;0,38;11,00
Barberà del Vallès;2457;115;0,37;4,68
Viladecans;5646;112;0,36;1,98
Calafell;4863;106;0,34;2,18
Valls;4047;94;0,30;2,32
Sant Feliu de Guíxols;3978;93;0,30;2,34
Montcada i Reixac;4016;88;0,28;2,19
Santa Perpètua de Mogoda;2823;87;0,28;3,08
Sant Feliu de Llobregat;3511;87;0,28;2,48
Mollet del Vallès;7450;85;0,27;1,14
Tordera;1381;80;0,25;5,79
Sant Joan Despí;2466;78;0,25;3,16
Pineda de Mar;4568;76;0,24;1,66
Sant Andreu de la Barca;3089;75;0,24;2,43
Berga;2475;74;0,24;2,99
Palamós;2837;73;0,23;2,57
Castelló d'Empúries;5941;72;0,23;1,21
Seu d'Urgell, la;2075;72;0,23;3,47
Vilassar de Mar;1713;71;0,23;4,14
Sant Pere de Ribes;4292;65;0,21;1,51
Castellar del Vallès;1230;65;0,21;5,28
Vic;10218;62;0,20;0,61
Martorell;5554;62;0,20;1,12
Cubelles;1599;62;0,20;3,88
Vielha e Mijaran;1470;62;0,20;4,22
Sant Celoni;1989;61;0,19;3,07
Palafrugell;5858;60;0,19;1,02
Sant Just Desvern;2115;58;0,18;2,74
Castell d'Aro, Platja d'Aro i s'Agaró;3169;52;0,17;1,64
Calonge i Sant Antoni;2648;52;0,17;1,96
Franqueses del Vallès, les;2350;51;0,16;2,17
Arenys de Mar;1726;51;0,16;2,95
Cervera;2138;51;0,16;2,39
Tortosa;6881;50;0,16;0,73
Olesa de Montserrat;2576;49;0,16;1,90
Castellbisbal;848;45;0,14;5,31
Calella;4186;45;0,14;1,08
Molins de Rei;1388;44;0,14;3,17
Masnou, el;1962;43;0,14;2,19
Esparreguera;2073;43;0,14;2,07
Canet de Mar;1378;43;0,14;3,12
Puigcerdà;1798;42;0,13;2,34
Bisbal d'Empordà, la;2323;41;0,13;1,76
Canovelles;3445;39;0,12;1,13
Ripoll;1146;39;0,12;3,40
Sant Vicenç dels Horts;2345;38;0,12;1,62
Malgrat de Mar;2298;38;0,12;1,65
Roses;6870;38;0,12;0,55
Garriga, la;1163;37;0,12;3,18
Corbera de Llobregat;1417;37;0,12;2,61
Parets del Vallès;1412;36;0,11;2,55
Pobla de Segur, la;578;36;0,11;6,23
Torredembarra;2910;36;0,11;1,24
Amposta;4271;36;0,11;0,84
Palau-solità i Plegamans;905;34;0,11;3,76
Montornès del Vallès;2297;34;0,11;1,48
Llagosta, la;1854;34;0,11;1,83
Sant Quirze del Vallès;971;33;0,10;3,40
Montgat;622;33;0,10;5,31
Caldes d'Estrac;423;33;0,10;7,80
Roda de Berà;866;33;0,10;3,81
Cunit;1970;32;0,10;1,62
Cardedeu;1389;31;0,10;2,23
Escala, l';3470;31;0,10;0,89
Arboç, l';1314;31;0,10;2,36
Premià de Dalt;940;30;0,10;3,19
Vilanova del Camí;1084;29;0,09;2,68
Santa Margarida de Montbui;1051;29;0,09;2,76
Mont-roig del Camp;3898;29;0,09;0,74
Caldes de Montbui;1735;28;0,09;1,61
Torroella de Montgrí;3305;28;0,09;0,85
Salt;12930;28;0,09;0,22
Banyoles;4229;26;0,08;0,61
Tremp;1234;26;0,08;2,11
Sant Sadurní d'Anoia;1080;25;0,08;2,31
Almacelles;1138;25;0,08;2,20
Morell, el;454;24;0,08;5,29
Sant Vicenç de Castellet;942;23;0,07;2,44
Alella;841;23;0,07;2,73
Guissona;3269;23;0,07;0,70
Piera;1034;22;0,07;2,13
Montmeló;748;22;0,07;2,94
Santa Coloma de Farners;2341;22;0,07;0,94
Sant Antoni de Vilamajor;394;21;0,07;5,33
Sant Andreu de Llavaneres;1112;21;0,07;1,89
Sant Fruitós de Bages;490;20;0,06;4,08
Pobla de Mafumet, la;285;20;0,06;7,02
Sant Fost de Campsentelles;319;19;0,06;5,96
Roca del Vallès, la;493;19;0,06;3,85
Centelles;396;19;0,06;4,80
Sant Guim de Freixenet;206;19;0,06;9,22
Badia del Vallès;844;18;0,06;2,13
Lliçà d'Amunt;482;18;0,06;3,73
Balaguer;3908;18;0,06;0,46
Vilassar de Dalt;475;17;0,05;3,58
Navarcles;373;17;0,05;4,56
Caldes de Malavella;518;17;0,05;3,28
Begur;856;17;0,05;1,99
Ràpita, la;3075;17;0,05;0,55
Viladecavalls;194;16;0,05;8,25
Sant Vicenç de Montalt;528;16;0,05;3,03
Pallejà;710;16;0,05;2,25
Figaró-Montmany;155;16;0,05;10,32
Llinars del Vallès;841;16;0,05;1,90
Abrera;969;16;0,05;1,65
Solsona;1730;16;0,05;0,92
Agramunt;1034;16;0,05;1,55
Gandesa;799;16;0,05;2,00
Vallirana;990;15;0,05;1,52
Sant Joan de Vilatorrada;1028;15;0,05;1,46
Masquefa;464;15;0,05;3,23
Sils;589;15;0,05;2,55
Llagostera;1381;15;0,05;1,09
Vandellòs i l'Hospitalet de l'Infant;958;15;0,05;1,57
Vidreres;1051;14;0,04;1,33
Sarrià de Ter;385;14;0,04;3,64
Mollerussa;4355;14;0,04;0,32
Bellpuig;1089;14;0,04;1,29
Almenar;424;14;0,04;3,30
Santa Margarida i els Monjos;1113;13;0,04;1,17
Sant Llorenç d'Hortons;204;13;0,04;6,37
Polinyà;604;13;0,04;2,15
Bossòst;218;13;0,04;5,96
Santa Maria de Palautordera;1139;12;0,04;1,05
Sant Feliu de Codines;850;12;0,04;1,41
Moià;692;12;0,04;1,73
Manlleu;4713;12;0,04;0,25
Gironella;563;12;0,04;2,13
Gelida;663;12;0,04;1,81
