Foreign population by age and sex. 2008
Aran
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,10,27,273,122
5-9 years,18,14,32,323,144
10-14 years,12,13,25,253,113
15-19 years,17,20,37,374,167
20-24 years,77,69,146,1475,657
25-29 years,101,79,180,1818,810
30-34 years,96,60,156,1576,702
35-39 years,72,62,134,1354,603
40-44 years,59,36,95,960,428
45-49 years,36,29,65,657,293
50-54 years,28,17,45,455,203
55-59 years,15,6,21,212,095
60-64 years,9,6,15,152,068
65-69 years,..,..,4,040,018
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,563,427,990,10000,4457
%,5687,4313,10000,,

