Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2007
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c20&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;591245;1654;84,52;0,28
Comarques Gironines;126616;98;5,01;0,08
Camp de Tarragona;73854;67;3,42;0,09
Terres de l'Ebre;29742;12;0,61;0,04
Ponent;48047;32;1,64;0,07
Comarques Centrals;40777;23;1,18;0,06
Alt Pirineu i Aran;10280;11;0,56;0,11
Penedès;51946;60;3,07;0,12
Total;972507;1957;100,00;0,20

