Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;849;777;1626;6,66
De 5 a 9 anys;645;674;1319;5,40
De 10 a 14 anys;608;598;1206;4,94
De 15 a 19 anys;700;651;1351;5,53
De 20 a 24 anys;1131;1045;2176;8,91
De 25 a 29 anys;1720;1429;3149;12,90
De 30 a 34 anys;1738;1237;2975;12,18
De 35 a 39 anys;1466;1043;2509;10,28
De 40 a 44 anys;1169;871;2040;8,35
De 45 a 49 anys;839;710;1549;6,34
De 50 a 54 anys;606;516;1122;4,59
De 55 a 59 anys;443;451;894;3,66
De 60 a 64 anys;329;370;699;2,86
De 65 a 69 anys;357;331;688;2,82
De 70 a 74 anys;281;243;524;2,15
De 75 a 79 anys;174;142;316;1,29
De 80 a 84 anys;89;72;161;0,66
85 anys o més;51;63;114;0,47
Total;13195;11223;24418;100,00
%;54,04;45,96;100,00;

