Total and foreign population series. 2000-2022
Comarques Centrals
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,415668,57903,158,0.04,0.27,-5,-3.07
2021,414149,57517,163,0.04,0.28,-2,-1.21
2020,413112,56860,165,0.04,0.29,45,37.50
2019,407606,51759,120,0.03,0.23,40,50.00
2018,402199,47352,80,0.02,0.17,8,11.11
2017,398767,44299,72,0.02,0.16,11,18.03
2016,397144,43697,61,0.02,0.14,1,1.67
2015,397038,43522,60,0.02,0.14,-1,-1.64
2014,398158,46407,61,0.02,0.13,-2,-3.17
2013,400331,50130,63,0.02,0.13,5,8.62
2012,400917,50972,58,0.01,0.11,3,5.45
2011,400780,51419,55,0.01,0.11,-6,-9.84
2010,399507,52082,61,0.02,0.12,7,12.96
2009,398032,51585,54,0.01,0.10,12,28.57
2008,392068,47253,42,0.01,0.09,4,10.53
2007,383164,40777,38,<0.01,0.09,5,15.15
2006,377332,37929,33,<0.01,0.09,7,26.92
2005,369038,33003,26,<0.01,0.08,8,44.44
2004,360307,26800,18,<0.01,0.07,3,20.00
2003,353345,22470,15,<0.01,0.07,4,36.36
2002,345763,16655,11,<0.01,0.07,7,175.00
2001,339139,11181,4,<0.01,0.04,0,0.00
2000,334974,7780,4,<0.01,0.05,..,..

