Población a 1 de enero. Total y extranjera. 2000-2022
Priorat
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d122
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;9238;1058;10;0,11;0,95;0;0,00
2021;9239;1065;10;0,11;0,94;0;0,00
2020;9160;1068;10;0,11;0,94;2;25,00
2019;9245;1065;8;0,09;0,75;2;33,33
2018;9296;1057;6;0,06;0,57;1;20,00
2017;9345;1037;5;0,05;0,48;-3;-37,50
2016;9381;1035;8;0,09;0,77;-6;-42,86
2015;9547;1077;14;0,15;1,30;1;7,69
2014;9550;1099;13;0,14;1,18;-1;-7,14
2013;9756;1226;14;0,14;1,14;3;27,27
2012;9971;1271;11;0,11;0,87;-3;-21,43
2011;10087;1256;14;0,14;1,11;-2;-12,50
2010;10145;1202;16;0,16;1,33;3;23,08
2009;10024;1140;13;0,13;1,14;3;30,00
2008;9869;1007;10;0,10;0,99;..;..
2007;9785;888;..;..;..;..;..
2006;9796;865;..;..;..;..;..
2005;9665;661;..;..;..;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

