Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Prat de Llobregat, el
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,39;0,16
De 5 a 9 anys;..;..;7;3,35;0,23
De 10 a 14 anys;..;..;9;4,31;0,29
De 15 a 19 anys;7;5;12;5,74;0,39
De 20 a 24 anys;11;15;26;12,44;0,84
De 25 a 29 anys;20;10;30;14,35;0,97
De 30 a 34 anys;19;10;29;13,88;0,94
De 35 a 39 anys;18;13;31;14,83;1,01
De 40 a 44 anys;13;7;20;9,57;0,65
De 45 a 49 anys;8;5;13;6,22;0,42
De 50 a 54 anys;..;..;6;2,87;0,19
De 55 a 59 anys;..;..;6;2,87;0,19
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,87;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;119;90;209;100,00;6,79
%;56,94;43,06;100,00;;

