Municipal distribution. 2019
Comarques Gironines
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d340&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.989,392,1838,280
Girona,20.504,262,1228,128
Blanes,6.065,174,816,287
Figueres,12.386,146,684,118
Roses,5.835,93,436,159
Palamós,2.459,77,361,313
"Castell d'Aro, Platja d'Aro i s'Agaró",3.365,61,286,181
Banyoles,3.903,57,267,146
Sant Feliu de Guíxols,4.007,50,234,125
Olot,7.098,48,225,068
Salt,12.246,47,220,038
Palafrugell,5.120,46,216,090
"Escala, l'",3.251,42,197,129
Castelló d'Empúries,4.721,42,197,089
Calonge i Sant Antoni,2.375,42,197,177
Arbúcies,1.668,42,197,252
Tossa de Mar,1.165,29,136,249
Camprodon,253,20,094,791
Vidreres,974,19,089,195
Torroella de Montgrí,3.112,19,089,061
Cassà de la Selva,1.757,17,080,097
Santa Coloma de Farners,2.684,15,070,056
Hostalric,553,14,066,253
Begur,626,14,066,224
Santa Cristina d'Aro,887,13,061,147
Ripoll,1.322,13,061,098
Caldes de Malavella,623,12,056,193
Avinyonet de Puigventós,77,12,056,1558
Sarrià de Ter,395,10,047,253
Sant Joan de les Abadesses,216,10,047,463
Riells i Viabrea,247,10,047,405
Llagostera,1.393,10,047,072
Cadaqués,625,10,047,160
Vilablareix,57,9,042,1579
Sils,704,8,038,114
Sant Julià de Ramis,292,8,038,274
Sant Gregori,159,8,038,503
Maçanet de la Selva,820,8,038,098
"Bisbal d'Empordà, la",2.118,8,038,038
Besalú,301,8,038,266
Anglès,1.235,8,038,065
Pals,485,7,033,144
Breda,355,7,033,197
Vilafant,252,6,028,238
Navata,164,6,028,366
Llançà,702,6,028,085
"Jonquera, la",1.113,6,028,054
Vilobí d'Onyar,356,5,023,140
Sant Hilari Sacalm,1.009,5,023,050
Quart,154,5,023,325
Porqueres,279,5,023,179
Peralada,224,5,023,223
Llers,118,5,023,424
"Saus, Camallera i Llampaies",75,4,019,533
Sant Pau de Segúries,38,4,019,1053
Palau-saverdera,405,4,019,099
Garriguella,154,4,019,260
Fortià,104,4,019,385
Fontcoberta,56,4,019,714
Cornellà del Terri,180,4,019,222
Queralbs,8,4,019,5000
Other municipalities,12.103,100,469,083
Comarques Gironines,149.921,2.133,10000,142

