Foreign population by age and sex. 2006
Vallès Occidental
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,147,145,292,710,037
5-9 years,72,64,136,331,017
10-14 years,33,24,57,139,007
15-19 years,57,20,77,187,010
20-24 years,274,89,363,883,046
25-29 years,813,190,1.003,2440,128
30-34 years,840,116,956,2326,122
35-39 years,597,65,662,1611,084
40-44 years,304,22,326,793,042
45-49 years,145,11,156,380,020
50-54 years,57,8,65,158,008
55-59 years,..,..,10,024,001
60-64 years,..,..,..,..,..
65-69 years,..,..,5,012,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.351,759,4.110,10000,525
%,8153,1847,10000,,

