Foreign population by age and sex. 2021
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,68,58,126,302,073
5-9 years,91,81,172,412,100
10-14 years,76,111,187,448,109
15-19 years,99,97,196,470,114
20-24 years,165,178,343,822,200
25-29 years,203,218,421,1009,245
30-34 years,240,297,537,1287,312
35-39 years,220,292,512,1227,298
40-44 years,195,304,499,1195,290
45-49 years,160,212,372,891,216
50-54 years,111,153,264,632,154
55-59 years,71,84,155,371,090
60-64 years,37,78,115,276,067
65-69 years,27,84,111,266,065
70-74 years,26,56,82,196,048
75-79 years,14,30,44,105,026
80-84 years,..,..,19,046,011
85 years or more,4,15,19,046,011
Total,1.810,2.364,4.174,10000,2428
%,4336,5664,10000,,

