Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Maresme
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;8,74;0,05
De 5 a 9 anys;4;7;11;5,34;0,03
De 10 a 14 anys;5;8;13;6,31;0,03
De 15 a 19 anys;..;..;8;3,88;0,02
De 20 a 24 anys;..;..;5;2,43;0,01
De 25 a 29 anys;11;8;19;9,22;0,05
De 30 a 34 anys;27;11;38;18,45;0,10
De 35 a 39 anys;31;10;41;19,90;0,10
De 40 a 44 anys;..;..;20;9,71;0,05
De 45 a 49 anys;7;4;11;5,34;0,03
De 50 a 54 anys;..;..;8;3,88;0,02
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,94;0,01
De 70 a 74 anys;..;..;4;1,94;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;72;206;100,00;0,52
%;65,05;34,95;100,00;;

