Población extranjera a 1 de enero. Por distritos. 2010
Esplugues de Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;742;49;9,01;6,60
Distrito II;914;34;6,25;3,72
Distrito III;386;77;14,15;19,95
Distrito IV;137;..;..;..
Distrito V;189;4;0,74;2,12
Distrito VI;146;..;..;..
Distrito VII;224;..;..;..
Distrito VIII;511;109;20,04;21,33
Distrito IX;354;23;4,23;6,50
Distrito X;3079;246;45,22;7,99
Total;6682;544;100,00;8,14

