Població estrangera a 1 de gener. Per municipis. 2007
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Cornellà de Llobregat;84477;12297;16,05;14,56
Castelldefels;58955;12044;15,72;20,43
Sant Boi de Llobregat;80727;6327;8,26;7,84
Esplugues de Llobregat;46286;5431;7,09;11,73
Prat de Llobregat, el;62663;5076;6,62;8,10
Viladecans;61718;4381;5,72;7,10
Gavà;44678;4231;5,52;9,47
Martorell;25844;3987;5,20;15,43
Sant Feliu de Llobregat;42273;3234;4,22;7,65
Sant Andreu de la Barca;25743;2620;3,42;10,18
Sant Joan Despí;31671;2230;2,91;7,04
Olesa de Montserrat;22257;1874;2,45;8,42
Sant Vicenç dels Horts;27106;1826;2,38;6,74
Esparreguera;21260;1651;2,15;7,77
Sant Just Desvern;15391;1598;2,09;10,38
Corbera de Llobregat;13133;1424;1,86;10,84
Molins de Rei;23544;1165;1,52;4,95
Abrera;10840;925;1,21;8,53
Vallirana;13326;872;1,14;6,54
Pallejà;10819;711;0,93;6,57
Cervelló;7944;514;0,67;6,47
Sant Esteve Sesrovires;6704;427;0,56;6,37
Begues;5898;366;0,48;6,21
Papiol, el;3781;271;0,35;7,17
Santa Coloma de Cervelló;7508;258;0,34;3,44
Torrelles de Llobregat;4974;253;0,33;5,09
Collbató;3780;228;0,30;6,03
Palma de Cervelló, la;3009;222;0,29;7,38
Castellví de Rosanes;1576;99;0,13;6,28
Sant Climent de Llobregat;3631;92;0,12;2,53
Baix Llobregat;771516;76634;100,00;9,93

