Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Vallès Occidental
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4444;4148;8592;8,36
De 5 a 9 años;2701;2586;5287;5,14
De 10 a 14 años;2981;2876;5857;5,70
De 15 a 20 años;3284;2857;6141;5,98
De 20 a 24 años;3702;4225;7927;7,71
De 25 a 29 años;6035;6678;12713;12,37
De 30 a 34 años;8514;7533;16047;15,62
De 35 a 39 años;7837;6019;13856;13,48
De 40 a 44 años;5642;4253;9895;9,63
De 44 a 49 años;3640;3091;6731;6,55
De 50 a 54 años;2061;1972;4033;3,92
De 55 a 59 años;1205;1198;2403;2,34
De 60 a 64 años;600;793;1393;1,36
De 65 a 69 años;309;457;766;0,75
De 70 a 74 años;224;344;568;0,55
De 75 a 79 años;113;168;281;0,27
De 80 a 84 años;67;96;163;0,16
85 años o más;33;76;109;0,11
Total;53392;49370;102762;100,00
%;51,96;48,04;100,00;

