Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2018
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c1&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;657951;154409;54,68;23,47
Comarques Gironines;142534;39163;13,87;27,48
Camp de Tarragona;78915;21469;7,60;27,21
Terres de l'Ebre;27944;12905;4,57;46,18
Ponent;64619;24310;8,61;37,62
Comarques Centrals;47352;9212;3,26;19,45
Alt Pirineu i Aran;8789;3887;1,38;44,23
Penedès;53995;17055;6,04;31,59
Total;1082099;282410;100,00;26,10

