Población extranjera a 1 de enero. Por países. 2001
Baix Empordà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;66;83;149;30,66;2,19
Ecuador;46;81;127;26,13;0,81
Colombia;25;58;83;17,08;0,75
Chile;17;22;39;8,02;1,14
Perú;8;18;26;5,35;0,24
Uruguay;10;13;23;4,73;1,04
Brasil;..;..;19;3,91;0,59
Venezuela;8;4;12;2,47;0,70
Bolívia;..;..;5;1,03;0,38
Resto de países;..;..;..;..;..
Total subcontinent;184;302;486;100,00;..

