Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;48;68;116;6,93
De 5 a 9 anys;24;30;54;3,22
De 10 a 14 anys;43;39;82;4,90
De 15 a 19 anys;33;37;70;4,18
De 20 a 24 anys;43;71;114;6,81
De 25 a 29 anys;79;119;198;11,82
De 30 a 34 anys;128;148;276;16,48
De 35 a 39 anys;149;103;252;15,04
De 40 a 44 anys;98;94;192;11,46
De 45 a 49 anys;61;72;133;7,94
De 50 a 54 anys;40;39;79;4,72
De 55 a 59 anys;28;23;51;3,04
De 60 a 64 anys;18;12;30;1,79
De 65 a 69 anys;6;8;14;0,84
De 70 a 74 anys;4;4;8;0,48
De 75 a 79 anys;..;..;4;0,24
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;806;869;1675;100,00
%;48,12;51,88;100,00;

