Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Figueres
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;6;15;7,58;0,12
De 5 a 9 años;11;5;16;8,08;0,13
De 10 a 14 años;..;..;8;4,04;0,06
De 15 a 20 años;..;..;12;6,06;0,10
De 20 a 24 años;5;5;10;5,05;0,08
De 25 a 29 años;17;5;22;11,11;0,18
De 30 a 34 años;19;7;26;13,13;0,21
De 35 a 39 años;23;5;28;14,14;0,22
De 40 a 44 años;23;5;28;14,14;0,22
De 44 a 49 años;14;6;20;10,10;0,16
De 50 a 54 años;..;..;9;4,55;0,07
De 55 a 59 años;..;..;4;2,02;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;51;198;100,00;1,58
%;74,24;25,76;100,00;;

