Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2018
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b3&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;657951;206856;74,56;31,44
Comarques Gironines;142534;27597;9,95;19,36
Camp de Tarragona;78915;14482;5,22;18,35
Terres de l'Ebre;27944;2623;0,95;9,39
Ponent;64619;5841;2,11;9,04
Comarques Centrals;47352;6715;2,42;14,18
Alt Pirineu i Aran;8789;2345;0,85;26,68
Penedès;53995;10976;3,96;20,33
Total;1082099;277435;100,00;25,64

