Foreign population by age and sex. 2018
Selva
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2018
Categoria,Men,Women,Total,% of the population
0-4 years,1.048,953,2.001,633
5-9 years,943,941,1.884,596
10-14 years,783,697,1.480,468
15-19 years,922,696,1.618,512
20-24 years,1.098,904,2.002,633
25-29 years,1.282,1.389,2.671,845
30-34 years,1.666,1.788,3.454,1093
35-39 years,2.071,1.742,3.813,1206
40-44 years,1.997,1.556,3.553,1124
45-49 years,1.565,1.176,2.741,867
50-54 years,1.104,915,2.019,639
55-59 years,796,712,1.508,477
60-64 years,486,565,1.051,332
65-69 years,355,403,758,240
70-74 years,201,285,486,154
75-79 years,132,175,307,097
80-84 years,72,92,164,052
85 years or more,37,65,102,032
Total,16.558,15.054,31.612,10000
%,5238,4762,10000,

