Població estrangera a 1 de gener. Per països. 2002
Granollers
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;38;22;60;20,41;0,55
França;22;23;45;15,31;0,34
Romania;33;12;45;15,31;0,69
Portugal;12;23;35;11,90;0,78
Ucraïna;10;15;25;8,50;0,70
Alemanya;17;6;23;7,82;0,19
Regne Unit;8;6;14;4,76;0,18
Països Baixos;..;..;7;2,38;0,16
Bèlgica;..;..;6;2,04;0,20
Bulgària;..;..;6;2,04;0,30
Suïssa;..;..;6;2,04;0,27
Rússia;..;..;5;1,70;0,12
Irlanda;..;..;4;1,36;0,79
Polònia;..;..;4;1,36;0,26
Resta de països;..;..;9;3,06;..
Total continent;163;131;294;100,00;..

