Població estrangera a 1 de gener. Per municipis. 2020
Garrotxa
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;7824;1577;75,53;20,16
Besalú;306;116;5,56;37,91
Sant Joan les Fonts;339;64;3,07;18,88
Planes d'Hostoles, les;202;52;2,49;25,74
Sant Feliu de Pallerols;188;45;2,16;23,94
Sant Jaume de Llierca;112;37;1,77;33,04
Tortellà;64;30;1,44;46,88
Preses, les;73;28;1,34;38,36
Vall d'en Bas, la;110;21;1,01;19,09
Santa Pau;95;21;1,01;22,11
Vall de Bianya, la;71;18;0,86;25,35
Castellfollit de la Roca;105;17;0,81;16,19
Montagut i Oix;71;14;0,67;19,72
Sant Aniol de Finestres;35;13;0,62;37,14
Argelaguer;20;7;0,34;35,00
Sant Ferriol;29;6;0,29;20,69
Riudaura;20;6;0,29;30,00
Maià de Montcal;84;6;0,29;7,14
Mieres;30;5;0,24;16,67
Beuda;32;4;0,19;12,50
Resta de municipis;33;1;0,05;3,03
Garrotxa;9843;2088;100,00;21,21

