Foreign population by age and sex. 2020
Baix Empordà
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,530,524,1.054,1084,384
5-9 years,346,293,639,657,233
10-14 years,186,166,352,362,128
15-19 years,198,163,361,371,132
20-24 years,288,265,553,569,202
25-29 years,373,389,762,783,278
30-34 years,503,541,1.044,1073,381
35-39 years,702,551,1.253,1288,457
40-44 years,639,415,1.054,1084,384
45-49 years,477,328,805,828,293
50-54 years,352,249,601,618,219
55-59 years,259,245,504,518,184
60-64 years,168,146,314,323,114
65-69 years,101,93,194,199,071
70-74 years,40,49,89,092,032
75-79 years,24,41,65,067,024
80-84 years,23,41,64,066,023
85 years or more,7,11,18,019,007
Total,5.216,4.510,9.726,10000,3545
%,5363,4637,10000,,

