Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Garrigues
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;21;38;7,55;2,27
De 5 a 9 anys;11;12;23;4,57;1,38
De 10 a 14 anys;14;16;30;5,96;1,80
De 15 a 19 anys;20;11;31;6,16;1,86
De 20 a 24 anys;41;12;53;10,54;3,17
De 25 a 29 anys;72;19;91;18,09;5,45
De 30 a 34 anys;67;17;84;16,70;5,03
De 35 a 39 anys;64;15;79;15,71;4,73
De 40 a 44 anys;27;8;35;6,96;2,09
De 45 a 49 anys;..;..;14;2,78;0,84
De 50 a 54 anys;..;..;7;1,39;0,42
De 55 a 59 anys;..;..;9;1,79;0,54
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,80;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;363;140;503;100,00;30,10
%;72,17;27,83;100,00;;

