Població estrangera a 1 de gener. Per països. 2013
Castelldefels
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;304;335;639;20,78;2,68
Uruguai;303;295;598;19,45;5,41
Brasil;185;330;515;16,75;2,61
Colòmbia;178;252;430;13,98;1,12
Equador;95;113;208;6,76;0,41
Xile;118;86;204;6,63;1,59
Perú;72;100;172;5,59;0,61
Veneçuela;43;73;116;3,77;1,17
Bolívia;32;65;97;3,15;0,20
Paraguai;29;67;96;3,12;0,66
Total subcontinent;1359;1716;3075;100,00;..

