Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;454;435;889;8,77;3,59
De 5 a 9 anys;448;375;823;8,12;3,32
De 10 a 14 anys;356;279;635;6,26;2,56
De 15 a 19 anys;401;233;634;6,25;2,56
De 20 a 24 anys;434;272;706;6,96;2,85
De 25 a 29 anys;494;352;846;8,34;3,42
De 30 a 34 anys;521;481;1002;9,88;4,05
De 35 a 39 anys;550;542;1092;10,77;4,41
De 40 a 44 anys;637;475;1112;10,97;4,49
De 45 a 49 anys;582;319;901;8,89;3,64
De 50 a 54 anys;391;223;614;6,06;2,48
De 55 a 59 anys;225;146;371;3,66;1,50
De 60 a 64 anys;146;90;236;2,33;0,95
De 65 a 69 anys;77;60;137;1,35;0,55
De 70 a 74 anys;30;33;63;0,62;0,25
De 75 a 79 anys;8;24;32;0,32;0,13
De 80 a 84 anys;12;22;34;0,34;0,14
85 anys o més;4;7;11;0,11;0,04
Total;5770;4368;10138;100,00;40,95
%;56,91;43,09;100,00;;

