Población extranjera a 1 de enero. Por continentes. 2004
Alt Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;3566;3593;7159;41,15;100,00
Unión Europea (15);2811;2611;5422;31,16;75,74
Europa Central y Oriental;659;863;1522;8,75;21,26
Resto de Europa;96;119;215;1,24;3,00
No consta país;..;..;..;..;..
 ;;;;;
África;3911;2304;6215;35,72;100,00
África oriental;..;..;4;0,02;0,06
África central;..;..;11;0,06;0,18
África del norte;3451;2137;5588;32,12;89,91
África Meridional;..;..;..;..;..
África occidental;454;156;610;3,51;9,81
No consta país;..;..;..;..;..
 ;;;;;
América;1659;2144;3803;21,86;100,00
América del Norte;33;24;57;0,33;1,50
América Central;75;114;189;1,09;4,97
Caribe;90;173;263;1,51;6,92
América del Sur;1461;1833;3294;18,93;86,62
No consta país;..;..;..;..;..
 ;;;;;
Asia;130;84;214;1,23;100,00
Asia Central;..;..;..;..;..
Asia Oriental;82;58;140;0,80;65,42
Asia Meridional;31;6;37;0,21;17,29
Sudeste asiático;5;10;15;0,09;7,01
Oriente Medio;10;7;17;0,10;7,94
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;6;0,03;100,00
Australia y Nueva Zelanda;..;..;5;0,03;83,33
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;9268;8131;17399;100,00;..

