Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;13;26;4,13;0,22
De 5 a 9 años;17;26;43;6,84;0,37
De 10 a 14 años;16;20;36;5,72;0,31
De 15 a 20 años;16;13;29;4,61;0,25
De 20 a 24 años;24;13;37;5,88;0,32
De 25 a 29 años;27;35;62;9,86;0,53
De 30 a 34 años;15;33;48;7,63;0,41
De 35 a 39 años;22;56;78;12,40;0,67
De 40 a 44 años;39;49;88;13,99;0,75
De 44 a 49 años;34;45;79;12,56;0,68
De 50 a 54 años;16;20;36;5,72;0,31
De 55 a 59 años;15;12;27;4,29;0,23
De 60 a 64 años;6;19;25;3,97;0,21
De 65 a 69 años;5;5;10;1,59;0,09
De 70 a 74 años;..;..;4;0,64;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;266;363;629;100,00;5,39
%;42,29;57,71;100,00;;

