Población extranjera a 1 de enero. Por continentes. 2005
Pla d'Urgell
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2005
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;747;613;1360;32,59;100,00
Unión Europea (25);176;119;295;7,07;21,69
Europa Central y Oriental;567;485;1052;25,21;77,35
Resto de Europa;4;9;13;0,31;0,96
No consta país;..;..;..;..;..
 ;;;;;
África;1502;600;2102;50,37;100,00
África oriental;..;..;..;..;..
África central;..;..;11;0,26;0,52
África del norte;1097;530;1627;38,99;77,40
África Meridional;..;..;..;..;..
África occidental;394;68;462;11,07;21,98
No consta país;..;..;..;..;..
 ;;;;;
América;288;297;585;14,02;100,00
América del Norte;..;..;..;..;..
América Central;4;6;10;0,24;1,71
Caribe;6;19;25;0,60;4,27
América del Sur;278;270;548;13,13;93,68
No consta país;..;..;..;..;..
 ;;;;;
Asia;77;49;126;3,02;100,00
Asia Central;..;..;..;..;..
Asia Oriental;64;43;107;2,56;84,92
Asia Meridional;..;..;6;0,14;4,76
Sudeste asiático;..;..;..;..;..
Oriente Medio;7;5;12;0,29;9,52
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2614;1559;4173;100,00;..

