Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;10;29;3,25;0,27
De 5 a 9 anys;14;12;26;2,91;0,24
De 10 a 14 anys;12;13;25;2,80;0,23
De 15 a 19 anys;32;35;67;7,51;0,62
De 20 a 24 anys;42;44;86;9,64;0,80
De 25 a 29 anys;44;41;85;9,53;0,79
De 30 a 34 anys;44;70;114;12,78;1,06
De 35 a 39 anys;78;70;148;16,59;1,37
De 40 a 44 anys;55;61;116;13,00;1,08
De 45 a 49 anys;33;43;76;8,52;0,71
De 50 a 54 anys;16;26;42;4,71;0,39
De 55 a 59 anys;7;20;27;3,03;0,25
De 60 a 64 anys;9;16;25;2,80;0,23
De 65 a 69 anys;..;..;12;1,35;0,11
De 70 a 74 anys;..;..;5;0,56;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;6;0,67;0,06
85 anys o més;..;..;..;..;..
Total;413;479;892;100,00;8,29
%;46,30;53,70;100,00;;

