Población extranjera a 1 de enero. Por países. 2022
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Russia;2618;5034;7652;33,96;29,77
Ucrania;2133;2944;5077;22,53;21,39
Georgia;1860;2061;3921;17,40;41,40
Armenia;979;1008;1987;8,82;46,61
Turquía;674;678;1352;6,00;64,11
Albania;477;273;750;3,33;30,92
Bielorusia;189;363;552;2,45;28,25
Serbia;248;279;527;2,34;34,92
República de Moldova;234;264;498;2,21;11,39
Macedonia;44;48;92;0,41;45,77
Bosnia y Herzegovina;37;40;77;0,34;22,99
Montenegro;20;26;46;0,20;32,86
Total subcontinent;9513;13018;22531;100,00;..

